EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12W-0000000002-X;MIEVILLE-AS;Production Unit;Salanfe SA;1001;Lausanne;25.06.2008;Erzeugungseinheit ALPIQ (eos)
I;12W-0000000003-U;CHANDOLINE-AS;Production Unit;1ere Dixence;1001;Lausanne;25.06.2008;Erzeugungseinheit ALPIQ (eos)
I;12W-0000000004-R;GD-AS;Production Unit;Grande Dixence;1910;Sion;27.10.2008;Erzeugungseinheit ALPIQ (eos)
I;12W-0000000005-O;BIEUDRON-AS;Production Unit;KW Bieudron;1001;Lausanne;09.12.2009;Erzeugungseinheit ALPIQ (eos)
I;12W-0000000006-L;VEYTAUX-AS;Production Unit;FORCES MOTRICES HONGRIN-LEMAN S.A.;1001;Lausanne;25.06.2008;Erzeugungseinheit ALPIQ (eos)
I;12W-0000000007-I;BITSCH-AS;Production Unit;Electra-Massa;1001;Lausanne;25.06.2008;Erzeugungseinheit ALPIQ (eos)
I;12W-0000000008-F;SIMPLON-AS;Production Unit;Energie Electrique du Simplon;1001;Lausanne;27.10.2008;Erzeugungseinheit ALPIQ (eos)
I;12W-0000000010-Z;KW-LOENTSCH-AS;Production Unit;KW Löntsch;8754;Netstal;16.12.2002;Erzeugungseinheit AXPO
I;12W-0000000011-W;KWZ-AS;Production Unit;KW Zervreila AG;9001;St. Gallen;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000012-T;LAUF-KW-AS;Production Unit;Alle Lauf KW (AXPO);5401;Baden;05.08.2008;Erzeugungseinheit AXPO
I;12W-0000000013-Q;AKW-AS;Production Unit;AG KW Wägital;8854;Siebnen;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000014-N;GT-BIRR-AS;Production Unit;Alstom Power AG;5242;Birr;03.11.2008;Erzeugungseinheit AXPO
I;12W-0000000015-K;GTD-AS;Production Unit;GT Döttingen;5312;Döttingen;19.10.2009;Erzeugungseinheit AXPO
I;12W-0000000016-H;KHR-AS;Production Unit;KW Hinterrhein AG;7438;Hinterrhein;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000017-E;KKB-AS;Production Unit;KK Beznau;5312;Döttingen;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000018-B;KLL-AS;Production Unit;KW Linth Limmern;8783;Linthal;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000019-8;KSL-MAPRAGG-AS;Production Unit;KSL Mapragg;7312;Pfäfers;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000020-V;KSL-SARELLI-AS;Production Unit;KSL Sarelli;7312;Pfäfers;27.10.2008;Erzeugungseinheit AXPO
I;12W-0000000021-S;KVR-AS;Production Unit;KW Vorderrhein AG;7188;Sedrun;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000023-M;KW-ELIN-AS;Production Unit;Elettricita Industriale;6558;Lostallo;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000024-J;KWFAETSCHBACH-AS;Production Unit;KW Fätschbach;8783;Linthal;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000025-G;KWI-PANIX-AS;Production Unit;KW Ilanz AG;7130;Ilanz;14.07.2008;Erzeugungseinheit AXPO
I;12W-0000000026-D;KW-BLENIO-AS;Production Unit;Officine Idroelettriche di Blenio SA (Ofible);6604;Locarno;28.07.2008;Erzeugungseinheit ALPIQ (atel)
I;12W-0000000028-7;KW-GOUGRA-AS;Production Unit;Kraftwerke Gougra AG (FMG);3960;Sierre;28.07.2008;Erzeugungseinheit ALPIQ (atel)
I;12W-0000000029-4;KW-LUCENDRO-AS;Production Unit;Azienda Elettrica Ticinese;6780;Airolo;28.07.2008;Erzeugungseinheit AET
I;12W-0000000030-R;KW-BAVONA-AS;Production Unit;Officine Idroelettriche della Maggia SA (Bavona);6604;Locarno;31.10.2008;Erzeugungseinheit ALPIQ (atel)
I;12W-0000000031-O;KWO-INNERTKIR-AS;Production Unit;Kraftwerk Oberhasli (Innertkirchen);3862;Innertkirchen;31.10.2008;Erzeugungseinheit BKW
I;12W-0000000032-L;EGL-OIM-SDL---AS;Production Unit;Officine Idroelettriche di Mesolcina SA;6562;Soazza;10.09.2008;Erzeugungseinheit EGL
I;12W-0000000033-I;EGL-KWM-SDL---AS;Production Unit;Kraftwerke Mattmark AG;3922;Stalden;10.09.2008;Erzeugungseinheit EGL
I;12W-0000000034-F;CKW-FMM-SDL---AS;Production Unit;Forces Motrices de Mauvoisin SA;1950;Sion;15.07.2009;Erzeugungseinheit CKW
I;12W-0000000035-C;EGL-EKW-SDL---AS;Production Unit;Engadiner Kraftwerke AG;7530;Zernez;10.09.2008;Erzeugungseinheit EGL
I;12W-0000000036-9;SDL-BERGELL---AS;Production Unit;Bergeller Kraftwerke, KW Castasegna und Löbbia;7603;Vicosoprano;31.10.2008;Erzeugungseinheit EWZ
I;12W-0000000037-6;SDL-SILS-EWZ--AS;Production Unit;Kraftwerke Mittelbünden, KW Sils;7411;Sils i. D.;31.10.2008;Erzeugungseinheit EWZ
I;12W-0000000038-3;SDL-TINZEN----AS;Production Unit;Kraftwerke Mittelbünden, KW Tinzen;7411;Sils i. D.;31.10.2008;Erzeugungseinheit EWZ
I;12W-0000000039-0;SDL-TOST------AS;Production Unit;Kraftwerke Mittelbünden, KW Tiefencastel Ost;7411;Sils i. D.;31.10.2008;Erzeugungseinheit EWZ
I;12W-0000000041-K;SDL-WAEGI-EWZ-AS;Production Unit;AG Kraftwerk Wägital;8854;Siebnen;12.09.2008;Erzeugungseinheit EWZ
