Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment;
Year;01.03.2024;02.03.2024;production;370;MW;AXPO_KLL_Tierfehd_220;
Year;01.03.2024;02.03.2024;production;150;MW;AXPO_KVR_Tavanasa_220;
Year;04.03.2024;10.03.2024;production;370;MW;AXPO_KLL_Tierfehd_220;
Year;04.03.2024;10.03.2024;production;150;MW;AXPO_KVR_Tavanasa_220;
Year;11.03.2024;17.03.2024;production;700;MW;ALPIQ_CD_Chamoson_380;
Year;11.03.2024;17.03.2024;production;115;MW;ALPIQ_ESA_Batiaz_380;
Year;11.03.2024;17.03.2024;production;140;MW;ALPIQ_ESA_Vallorcine_220;
Year;11.03.2024;17.03.2024;production;0;MW;ALPIQ_FMHL+_Veytaux_380;
Year;11.03.2024;17.03.2024;production;0;MW;ALPIQ_FMHL_Veytaux_220;
Year;11.03.2024;17.03.2024;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;11.03.2024;17.03.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;18.03.2024;24.03.2024;production;700;MW;ALPIQ_CD_Chamoson_380;
Year;18.03.2024;24.03.2024;production;115;MW;ALPIQ_ESA_Batiaz_380;
Year;18.03.2024;24.03.2024;production;140;MW;ALPIQ_ESA_Vallorcine_220;
Year;18.03.2024;24.03.2024;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;18.03.2024;24.03.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;25.03.2024;31.03.2024;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Year;25.03.2024;31.03.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;01.04.2024;07.04.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;08.04.2024;14.04.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;15.04.2024;21.04.2024;production;40;MW;AXPO_KVR_Tavanasa_220;
Year;22.04.2024;28.04.2024;production;0;MW;ALPIQ_OFIBLE_Olivone_220;
Year;29.04.2024;05.05.2024;production;80;MW;ALPIQ_OFIMA_Bavona_220;
Year;29.04.2024;05.05.2024;production;25;MW;ALPIQ_OFIMA_Peccia_220;
Year;29.04.2024;05.05.2024;production;75;MW;ALPIQ_OFIMA_Robiei_220;
Year;29.04.2024;05.05.2024;production;0;MW;AXPO_KWM_Zermeiggern_220;
Year;06.05.2024;12.05.2024;production;230;MW;ALPIQ_OFIBLE_Biasca_220;
Year;06.05.2024;12.05.2024;production;95;MW;ALPIQ_OFIBLE_Olivone_220;
Year;06.05.2024;12.05.2024;production;80;MW;ALPIQ_OFIMA_Bavona_220;
Year;06.05.2024;12.05.2024;production;80;MW;ALPIQ_OFIMA_Cavergno_220;
Year;06.05.2024;12.05.2024;production;25;MW;ALPIQ_OFIMA_Peccia_220;
Year;06.05.2024;12.05.2024;production;75;MW;ALPIQ_OFIMA_Robiei_220;
Year;06.05.2024;12.05.2024;production;80;MW;ALPIQ_OFIMA_Verbano_220;
Year;06.05.2024;12.05.2024;production;0;MW;AXPO_KWM_Zermeiggern_220;
Year;13.05.2024;19.05.2024;production;30;MW;AET_LUC_Airolo_220;
Year;13.05.2024;19.05.2024;production;240;MW;ALPIQ_OFIBLE_Biasca_220;
Year;13.05.2024;19.05.2024;production;90;MW;ALPIQ_OFIBLE_Olivone_220;
Year;13.05.2024;19.05.2024;production;40;MW;ALPIQ_OFIMA_Bavona_220;
Year;13.05.2024;19.05.2024;production;80;MW;ALPIQ_OFIMA_Cavergno_220;
Year;13.05.2024;19.05.2024;production;30;MW;ALPIQ_OFIMA_Peccia_220;
Year;13.05.2024;19.05.2024;production;100;MW;ALPIQ_OFIMA_Robiei_220;
Year;13.05.2024;19.05.2024;production;80;MW;ALPIQ_OFIMA_Verbano_220;
Year;20.05.2024;26.05.2024;production;30;MW;AET_LUC_Airolo_220;
