Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment
Month;01.04.2024 00:00;02.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;02.04.2024 00:00;03.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;03.04.2024 00:00;04.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;04.04.2024 00:00;05.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;05.04.2024 00:00;06.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;06.04.2024 00:00;07.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;07.04.2024 00:00;08.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;08.04.2024 00:00;09.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;08.04.2024 00:00;09.04.2024 00:00;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;96;MW;ALPIQ_OFIBLE_Biasca_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;34;MW;ALPIQ_OFIBLE_Olivone_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;47;MW;ALPIQ_OFIMA_Bavona_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;33;MW;ALPIQ_OFIMA_Cavergno_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;14;MW;ALPIQ_OFIMA_Peccia_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;46;MW;ALPIQ_OFIMA_Robiei_220;
Month;09.04.2024 00:00;10.04.2024 00:00;production;33;MW;ALPIQ_OFIMA_Verbano_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;116;MW;ALPIQ_OFIBLE_Biasca_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;42;MW;ALPIQ_OFIBLE_Olivone_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;53;MW;ALPIQ_OFIMA_Bavona_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;39;MW;ALPIQ_OFIMA_Cavergno_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;53;MW;ALPIQ_OFIMA_Robiei_220;
Month;10.04.2024 00:00;11.04.2024 00:00;production;39;MW;ALPIQ_OFIMA_Verbano_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;119;MW;ALPIQ_OFIBLE_Biasca_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;43;MW;ALPIQ_OFIBLE_Olivone_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;54;MW;ALPIQ_OFIMA_Bavona_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;41;MW;ALPIQ_OFIMA_Cavergno_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;15;MW;ALPIQ_OFIMA_Peccia_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;54;MW;ALPIQ_OFIMA_Robiei_220;
Month;11.04.2024 00:00;12.04.2024 00:00;production;41;MW;ALPIQ_OFIMA_Verbano_220;
Month;12.04.2024 00:00;13.04.2024 00:00;production;540;MW;AXPO/EWZ_KHR/KMB_Sils_220;
Month;12.04.2024 00:00;13.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;13.04.2024 00:00;14.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;14.04.2024 00:00;15.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;15.04.2024 00:00;16.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;16.04.2024 00:00;17.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;17.04.2024 00:00;18.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;18.04.2024 00:00;19.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;19.04.2024 00:00;20.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;20.04.2024 00:00;21.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;21.04.2024 00:00;22.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;22.04.2024 00:00;23.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;22.04.2024 00:00;23.04.2024 00:00;production;0;MW;ALPIQ_OFIBLE_Olivone_220;
Month;23.04.2024 00:00;24.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;23.04.2024 00:00;24.04.2024 00:00;production;0;MW;ALPIQ_OFIBLE_Olivone_220;
Month;24.04.2024 00:00;25.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;24.04.2024 00:00;25.04.2024 00:00;production;0;MW;ALPIQ_OFIBLE_Olivone_220;
Month;25.04.2024 00:00;26.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;25.04.2024 00:00;26.04.2024 00:00;production;0;MW;ALPIQ_OFIBLE_Olivone_220;
Month;26.04.2024 00:00;27.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;26.04.2024 00:00;27.04.2024 00:00;production;0;MW;ALPIQ_OFIBLE_Olivone_220;
Month;27.04.2024 00:00;28.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;28.04.2024 00:00;29.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;29.04.2024 00:00;30.04.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;29.04.2024 00:00;30.04.2024 00:00;production;0;MW;AXPO_FMM_Fionnay-FMM_220;
Month;30.04.2024 00:00;01.05.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
