Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment
Month;02.05.2024 00:00;03.05.2024 00:00;production;258;MW;ALPIQ_OFIBLE_Biasca_220;
Month;02.05.2024 00:00;03.05.2024 00:00;production;93;MW;ALPIQ_OFIBLE_Olivone_220;
Month;02.05.2024 00:00;03.05.2024 00:00;production;66;MW;ALPIQ_OFIMA_Cavergno_220;
Month;02.05.2024 00:00;03.05.2024 00:00;production;66;MW;ALPIQ_OFIMA_Verbano_220;
Month;02.05.2024 00:00;03.05.2024 00:00;production;0;MW;AXPO_KWM_Zermeiggern_220;
Month;03.05.2024 00:00;04.05.2024 00:00;production;258;MW;ALPIQ_OFIBLE_Biasca_220;
Month;03.05.2024 00:00;04.05.2024 00:00;production;93;MW;ALPIQ_OFIBLE_Olivone_220;
Month;03.05.2024 00:00;04.05.2024 00:00;production;66;MW;ALPIQ_OFIMA_Cavergno_220;
Month;03.05.2024 00:00;04.05.2024 00:00;production;66;MW;ALPIQ_OFIMA_Verbano_220;
Month;03.05.2024 00:00;04.05.2024 00:00;production;0;MW;AXPO_KWM_Zermeiggern_220;
Month;04.05.2024 00:00;05.05.2024 00:00;production;42;MW;ALPIQ_OFIMA_Bavona_220;
Month;04.05.2024 00:00;05.05.2024 00:00;production;13;MW;ALPIQ_OFIMA_Peccia_220;
Month;04.05.2024 00:00;05.05.2024 00:00;production;41;MW;ALPIQ_OFIMA_Robiei_220;
Month;06.05.2024 00:00;07.05.2024 00:00;production;99;MW;ALPIQ_OFIMA_Bavona_220;
Month;06.05.2024 00:00;07.05.2024 00:00;production;32;MW;ALPIQ_OFIMA_Peccia_220;
Month;06.05.2024 00:00;07.05.2024 00:00;production;98;MW;ALPIQ_OFIMA_Robiei_220;
Month;06.05.2024 00:00;07.05.2024 00:00;production;0;MW;AXPO_KWM_Zermeiggern_220;
Month;07.05.2024 00:00;08.05.2024 00:00;production;87;MW;ALPIQ_OFIMA_Bavona_220;
Month;07.05.2024 00:00;08.05.2024 00:00;production;28;MW;ALPIQ_OFIMA_Peccia_220;
Month;07.05.2024 00:00;08.05.2024 00:00;production;86;MW;ALPIQ_OFIMA_Robiei_220;
Month;07.05.2024 00:00;08.05.2024 00:00;production;0;MW;AXPO_KWM_Zermeiggern_220;
Month;08.05.2024 00:00;09.05.2024 00:00;production;87;MW;ALPIQ_OFIMA_Bavona_220;
Month;08.05.2024 00:00;09.05.2024 00:00;production;28;MW;ALPIQ_OFIMA_Peccia_220;
Month;08.05.2024 00:00;09.05.2024 00:00;production;86;MW;ALPIQ_OFIMA_Robiei_220;
Month;08.05.2024 00:00;09.05.2024 00:00;production;0;MW;AXPO_KWM_Zermeiggern_220;
Month;10.05.2024 00:00;11.05.2024 00:00;production;42;MW;ALPIQ_OFIMA_Bavona_220;
Month;10.05.2024 00:00;11.05.2024 00:00;production;13;MW;ALPIQ_OFIMA_Peccia_220;
Month;10.05.2024 00:00;11.05.2024 00:00;production;64;MW;ALPIQ_OFIMA_Robiei_220;
Month;13.05.2024 00:00;14.05.2024 00:00;production;48;MW;ALPIQ_OFIMA_Bavona_220;
Month;13.05.2024 00:00;14.05.2024 00:00;production;46;MW;ALPIQ_OFIMA_Cavergno_220;
Month;13.05.2024 00:00;14.05.2024 00:00;production;27;MW;ALPIQ_OFIMA_Peccia_220;
Month;13.05.2024 00:00;14.05.2024 00:00;production;82;MW;ALPIQ_OFIMA_Robiei_220;
Month;13.05.2024 00:00;14.05.2024 00:00;production;46;MW;ALPIQ_OFIMA_Verbano_220;
Month;14.05.2024 00:00;15.05.2024 00:00;production;48;MW;ALPIQ_OFIMA_Bavona_220;
Month;14.05.2024 00:00;15.05.2024 00:00;production;46;MW;ALPIQ_OFIMA_Cavergno_220;
Month;14.05.2024 00:00;15.05.2024 00:00;production;27;MW;ALPIQ_OFIMA_Peccia_220;
Month;14.05.2024 00:00;15.05.2024 00:00;production;82;MW;ALPIQ_OFIMA_Robiei_220;
Month;14.05.2024 00:00;15.05.2024 00:00;production;46;MW;ALPIQ_OFIMA_Verbano_220;
Month;14.05.2024 00:00;15.05.2024 00:00;production;0;MW;AXPO_KHR_Ferrera_220;
Month;15.05.2024 00:00;16.05.2024 00:00;production;52;MW;ALPIQ_OFIMA_Bavona_220;
Month;15.05.2024 00:00;16.05.2024 00:00;production;49;MW;ALPIQ_OFIMA_Cavergno_220;
Month;15.05.2024 00:00;16.05.2024 00:00;production;28;MW;ALPIQ_OFIMA_Peccia_220;
Month;15.05.2024 00:00;16.05.2024 00:00;production;88;MW;ALPIQ_OFIMA_Robiei_220;
Month;15.05.2024 00:00;16.05.2024 00:00;production;49;MW;ALPIQ_OFIMA_Verbano_220;
Month;15.05.2024 00:00;16.05.2024 00:00;production;0;MW;AXPO_KHR_Ferrera_220;
Month;16.05.2024 00:00;17.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Bavona_220;
Month;16.05.2024 00:00;17.05.2024 00:00;production;56;MW;ALPIQ_OFIMA_Cavergno_220;
Month;16.05.2024 00:00;17.05.2024 00:00;production;33;MW;ALPIQ_OFIMA_Peccia_220;
Month;16.05.2024 00:00;17.05.2024 00:00;production;99;MW;ALPIQ_OFIMA_Robiei_220;
Month;16.05.2024 00:00;17.05.2024 00:00;production;56;MW;ALPIQ_OFIMA_Verbano_220;
Month;16.05.2024 00:00;17.05.2024 00:00;production;0;MW;AXPO_KHR_Ferrera_220;
Month;17.05.2024 00:00;18.05.2024 00:00;production;61;MW;ALPIQ_OFIMA_Bavona_220;
Month;17.05.2024 00:00;18.05.2024 00:00;production;59;MW;ALPIQ_OFIMA_Cavergno_220;
Month;17.05.2024 00:00;18.05.2024 00:00;production;34;MW;ALPIQ_OFIMA_Peccia_220;
Month;17.05.2024 00:00;18.05.2024 00:00;production;105;MW;ALPIQ_OFIMA_Robiei_220;
Month;17.05.2024 00:00;18.05.2024 00:00;production;59;MW;ALPIQ_OFIMA_Verbano_220;
Month;20.05.2024 00:00;21.05.2024 00:00;production;231;MW;ALPIQ_OFIBLE_Biasca_220;
Month;20.05.2024 00:00;21.05.2024 00:00;production;42;MW;ALPIQ_OFIBLE_Olivone_220;
Month;20.05.2024 00:00;21.05.2024 00:00;production;60;MW;ALPIQ_OFIMA_Bavona_220;
Month;20.05.2024 00:00;21.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Cavergno_220;
Month;20.05.2024 00:00;21.05.2024 00:00;production;34;MW;ALPIQ_OFIMA_Peccia_220;
Month;20.05.2024 00:00;21.05.2024 00:00;production;103;MW;ALPIQ_OFIMA_Robiei_220;
Month;20.05.2024 00:00;21.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Verbano_220;
Month;21.05.2024 00:00;22.05.2024 00:00;production;231;MW;ALPIQ_OFIBLE_Biasca_220;
Month;21.05.2024 00:00;22.05.2024 00:00;production;42;MW;ALPIQ_OFIBLE_Olivone_220;
Month;21.05.2024 00:00;22.05.2024 00:00;production;60;MW;ALPIQ_OFIMA_Bavona_220;
Month;21.05.2024 00:00;22.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Cavergno_220;
Month;21.05.2024 00:00;22.05.2024 00:00;production;34;MW;ALPIQ_OFIMA_Peccia_220;
Month;21.05.2024 00:00;22.05.2024 00:00;production;103;MW;ALPIQ_OFIMA_Robiei_220;
Month;21.05.2024 00:00;22.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Verbano_220;
Month;22.05.2024 00:00;23.05.2024 00:00;production;60;MW;ALPIQ_OFIMA_Bavona_220;
Month;22.05.2024 00:00;23.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Cavergno_220;
Month;22.05.2024 00:00;23.05.2024 00:00;production;34;MW;ALPIQ_OFIMA_Peccia_220;
Month;22.05.2024 00:00;23.05.2024 00:00;production;102;MW;ALPIQ_OFIMA_Robiei_220;
Month;22.05.2024 00:00;23.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Verbano_220;
Month;23.05.2024 00:00;24.05.2024 00:00;production;67;MW;ALPIQ_OFIMA_Bavona_220;
Month;23.05.2024 00:00;24.05.2024 00:00;production;64;MW;ALPIQ_OFIMA_Cavergno_220;
Month;23.05.2024 00:00;24.05.2024 00:00;production;37;MW;ALPIQ_OFIMA_Peccia_220;
Month;23.05.2024 00:00;24.05.2024 00:00;production;112;MW;ALPIQ_OFIMA_Robiei_220;
Month;23.05.2024 00:00;24.05.2024 00:00;production;64;MW;ALPIQ_OFIMA_Verbano_220;
Month;24.05.2024 00:00;25.05.2024 00:00;production;61;MW;ALPIQ_OFIMA_Bavona_220;
Month;24.05.2024 00:00;25.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Cavergno_220;
Month;24.05.2024 00:00;25.05.2024 00:00;production;34;MW;ALPIQ_OFIMA_Peccia_220;
Month;24.05.2024 00:00;25.05.2024 00:00;production;104;MW;ALPIQ_OFIMA_Robiei_220;
Month;24.05.2024 00:00;25.05.2024 00:00;production;58;MW;ALPIQ_OFIMA_Verbano_220;
Month;25.05.2024 00:00;26.05.2024 00:00;production;67;MW;ALPIQ_OFIMA_Bavona_220;
Month;25.05.2024 00:00;26.05.2024 00:00;production;86;MW;ALPIQ_OFIMA_Cavergno_220;
Month;25.05.2024 00:00;26.05.2024 00:00;production;38;MW;ALPIQ_OFIMA_Peccia_220;
Month;25.05.2024 00:00;26.05.2024 00:00;production;114;MW;ALPIQ_OFIMA_Robiei_220;
Month;25.05.2024 00:00;26.05.2024 00:00;production;65;MW;ALPIQ_OFIMA_Verbano_220;
