Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment
Month;01.07.2024 00:00;02.07.2024 00:00;production;124;MW;AXPO_KLL_Tierfehd_220;
Month;01.07.2024 00:00;02.07.2024 00:00;production;236;MW;BKW_KWO_Grimsel_220;
Month;01.07.2024 00:00;02.07.2024 00:00;production;416;MW;BKW_KWO_Innertkirchen_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;110;MW;AXPO_FMM_Fionnay-FMM_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;163;MW;AXPO_FMM_Riddes_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;307;MW;ALPIQ_GD_Chamoson_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;245;MW;ALPIQ_GD_Fionnay-GD_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;131;MW;AXPO_KLL_Tierfehd_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;280;MW;BKW_KWO_Grimsel_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;496;MW;BKW_KWO_Innertkirchen_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;89;MW;ALPIQ_OFIMA_Bavona_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;29;MW;ALPIQ_OFIMA_Peccia_220;
Month;02.07.2024 00:00;03.07.2024 00:00;production;97;MW;ALPIQ_OFIMA_Robiei_220;
Month;03.07.2024 00:00;04.07.2024 00:00;production;122;MW;AXPO_KLL_Tierfehd_220;
Month;03.07.2024 00:00;04.07.2024 00:00;production;260;MW;BKW_KWO_Grimsel_220;
Month;03.07.2024 00:00;04.07.2024 00:00;production;425;MW;BKW_KWO_Innertkirchen_220;
Month;03.07.2024 00:00;04.07.2024 00:00;production;299;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;03.07.2024 00:00;04.07.2024 00:00;production;87;MW;ALPIQ_OFIMA_Bavona_220;
Month;03.07.2024 00:00;04.07.2024 00:00;production;29;MW;ALPIQ_OFIMA_Peccia_220;
Month;03.07.2024 00:00;04.07.2024 00:00;production;94;MW;ALPIQ_OFIMA_Robiei_220;
Month;04.07.2024 00:00;05.07.2024 00:00;production;130;MW;AXPO_KLL_Tierfehd_220;
Month;04.07.2024 00:00;05.07.2024 00:00;production;207;MW;BKW_KWO_Grimsel_220;
Month;04.07.2024 00:00;05.07.2024 00:00;production;369;MW;BKW_KWO_Innertkirchen_220;
Month;04.07.2024 00:00;05.07.2024 00:00;production;154;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;05.07.2024 00:00;06.07.2024 00:00;production;157;MW;AXPO_KLL_Tierfehd_220;
Month;05.07.2024 00:00;06.07.2024 00:00;production;241;MW;BKW_KWO_Grimsel_220;
Month;05.07.2024 00:00;06.07.2024 00:00;production;424;MW;BKW_KWO_Innertkirchen_220;
Month;05.07.2024 00:00;06.07.2024 00:00;production;194;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;06.07.2024 00:00;07.07.2024 00:00;production;153;MW;AXPO_KLL_Tierfehd_220;
Month;06.07.2024 00:00;07.07.2024 00:00;production;89;MW;BKW_KWO_Grimsel_220;
Month;06.07.2024 00:00;07.07.2024 00:00;production;319;MW;BKW_KWO_Innertkirchen_220;
Month;06.07.2024 00:00;07.07.2024 00:00;production;228;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;07.07.2024 00:00;08.07.2024 00:00;production;189;MW;AXPO_KLL_Tierfehd_220;
Month;07.07.2024 00:00;08.07.2024 00:00;production;219;MW;BKW_KWO_Grimsel_220;
Month;07.07.2024 00:00;08.07.2024 00:00;production;389;MW;BKW_KWO_Innertkirchen_220;
Month;07.07.2024 00:00;08.07.2024 00:00;production;0;MW;ALPIQ_NDD_Nant-de-Drance_380;
Month;07.07.2024 00:00;08.07.2024 00:00;production;115;MW;ALPIQ_OFIMA_Bavona_220;
Month;07.07.2024 00:00;08.07.2024 00:00;production;14;MW;ALPIQ_OFIMA_Peccia_220;
Month;07.07.2024 00:00;08.07.2024 00:00;production;124;MW;ALPIQ_OFIMA_Robiei_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;216;MW;ALPIQ_ESA_Vallorcine_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;176;MW;ALPIQ_ESA_Batiaz_380;
Month;08.07.2024 00:00;09.07.2024 00:00;production;111;MW;AXPO_KLL_Tierfehd_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;283;MW;BKW_KWO_Grimsel_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;501;MW;BKW_KWO_Innertkirchen_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;174;MW;BKW_KWO_Handeck_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;31;MW;ALPIQ_OFIMA_Cavergno_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;32;MW;ALPIQ_OFIMA_Verbano_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;42;MW;ALPIQ_OFIMA_Bavona_220;
Month;08.07.2024 00:00;09.07.2024 00:00;production;46;MW;ALPIQ_OFIMA_Robiei_220;
