Type;Limitation From;Limitation To;Direction;Maximum Volume;Unit;Affected Nodes;Comment
Month;03.06.2024 00:00;04.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;04.06.2024 00:00;05.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;05.06.2024 00:00;06.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;06.06.2024 00:00;07.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;07.06.2024 00:00;08.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;08.06.2024 00:00;09.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;09.06.2024 00:00;10.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;10.06.2024 00:00;11.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;11.06.2024 00:00;12.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;12.06.2024 00:00;13.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;13.06.2024 00:00;14.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;14.06.2024 00:00;15.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;15.06.2024 00:00;16.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;16.06.2024 00:00;17.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;17.06.2024 00:00;18.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;18.06.2024 00:00;19.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;19.06.2024 00:00;20.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;20.06.2024 00:00;21.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;20.06.2024 00:00;21.06.2024 00:00;production;90;MW;AXPO_KVR_Tavanasa_220;
Month;21.06.2024 00:00;22.06.2024 00:00;production;0;MW;AXPO_KVR_Sedrun_220;
Month;24.06.2024 00:00;25.06.2024 00:00;production;306;MW;AXPO_KLL_Tierfehd_220;
Month;25.06.2024 00:00;26.06.2024 00:00;production;295;MW;AXPO_KLL_Tierfehd_220;
Month;26.06.2024 00:00;27.06.2024 00:00;production;318;MW;AXPO_KLL_Tierfehd_220;
Month;27.06.2024 00:00;28.06.2024 00:00;production;245;MW;AXPO_KLL_Tierfehd_220;
Month;28.06.2024 00:00;29.06.2024 00:00;production;204;MW;AXPO_KLL_Tierfehd_220;
Month;28.06.2024 00:00;29.06.2024 00:00;production;0;MW;AXPO_KWI_Ilanz_220;
Month;29.06.2024 00:00;30.06.2024 00:00;production;170;MW;AXPO_KLL_Tierfehd_220;
Month;30.06.2024 00:00;01.07.2024 00:00;production;187;MW;AXPO_KLL_Tierfehd_220;
