EIC;IE;Name;Function;Company;ZIP;City;Date;Comment 
I;12Y-0000000002-5;AGE_SA_CHIASS-GA;Grid Area;Acqua Gas Elettricità SA Chiasso;6830;Chiasso;24.05.2008;
I;12Y-0000000003-2;ACCOURCHAPOIX-GA;Grid Area;SE Courchapoix;2825;Courchapoix;24.05.2008;
I;12Y-0000000006-U;AEW_ENERGIE-GA;Grid Area;AEW Energie AG;5001;Aarau;24.05.2008;
I;12Y-0000000007-R;AGEW_MAIENFEL-GA;Grid Area;AG Elektrizitätswerk Maienfeld;7304;Maienfeld;24.05.2008;
I;12Y-0000000008-O;ALPEN_ENERGIE-GA;Grid Area;Alpen Energie;3860;Meiringen;24.05.2008;
I;12Y-0000000009-L;AMS_ELETTRICI-GA;Grid Area;AMS Aziende Municipalizzate Stabio;6855;Stabio;24.05.2008;
I;12Y-0000000011-4;AROSA_ENERGIE-GA;Grid Area;Arosa Energie;7050;Arosa;24.05.2008;
I;12Y-0000000012-1;PRIMEO-JN50-GA;Grid Area;Primeo Netz AG;4142;Münchenstein;24.05.2008;
I;12Y-0000000014-W;AE_BUSENO-GA;Grid Area;Azienda Elettrica;6542;Buseno;24.05.2008;
I;12Y-0000000015-T;AE_CAMA-GA;Grid Area;Azienda Elettrica Cama;6557;Cama;24.05.2008;
I;12Y-0000000017-N;AEC_AIROLO-GA;Grid Area;Azienda Elettrica Comunale Airolo;6780;Airolo;24.05.2008;
I;12Y-0000000018-K;AEC_BEDRETTO-GA;Grid Area;Azienda Elettrica Comunale Bedretto;6781;Bedretto;24.05.2008;
I;12Y-0000000020-3;AEC_BRUSIO-GA;Grid Area;Azienda Elettrica Comunale Brusio;7743;Brusio;24.05.2008;
I;12Y-0000000021-0;AEC_ASCONA-GA;Grid Area;Comune di Ascona - Azienda Elettric;6612;Ascona;24.05.2008;
I;12Y-0000000022-Y;AEC_MESOCCO-GA;Grid Area;Azienda Elettrica Comunale Mesocco;6563;Mesocco;24.05.2008;
I;12Y-0000000027-J;AEGREVASALVAS-GA;Grid Area;Azienda Elettrica Grevasalvas;7517;Plaun da Lej;24.05.2008;
I;12Y-0000000031-X;AE_MASSAGNO-GA;Grid Area;Azienda Elettrica Massagno SA;6900;Massagno;24.05.2008;
I;12Y-0000000033-R;AET_SOPRACENE-GA;Grid Area;Azienda Elettrica Ticinese;6513;Monte Carasso;09.08.2010;
I;12Y-0000000034-O;AI_LUGANO-GA;Grid Area;Aziende Industriali di Lugano (AIL) SA;6933;Muzzano;24.05.2008;
I;12Y-0000000035-L;AI_MENDRISIO-GA;Grid Area;Aziende Industriali Mendrisio;6850;Mendrisio;24.05.2008;
I;12Y-0000000036-I;AM_BELLINZONA-GA;Grid Area;Azienda Multiservizi Bellinzona (AMB);6501;Bellinzona;24.05.2008;
I;12Y-0000000041-T;BKW-GA;Grid Area;BKW Energie AG;3013;Bern;24.05.2008;
I;12Y-0000000043-N;B-VALGRID-GA;Grid Area;Valgrid SA;3942;Raron;24.05.2008;
I;12Y-0000000044-K;CKW-GA;Grid Area;CKW AG;6015;Luzern;24.05.2008;
I;12Y-0000000049-5;C_LAMBOING-GA;Grid Area;Commune mixte de Plateau de Diesse;2515;Prêles;24.05.2008;
I;12Y-0000000056-A;CE_FAIDO-GA;Grid Area;Cooperativa Elettrica di Faido;6760;Faido;24.05.2008;
I;12Y-0000000068-0;WALLISELLENZH-GA;Grid Area;die werke versorgung wallisellen ag;8304;Wallisellen;24.05.2008;
I;12Y-0000000071-H;BRONSCHHOFEN-GA;Grid Area;Dorfkorporation Bronschhofen;9552;Bronschhofen;24.05.2008;
I;12Y-0000000074-8;DKEBNATKAPPEL-GA;Grid Area;Dorfkorporation Ebnat-Kappel;9642;Ebnat-Kappel;24.05.2008;
I;12Y-0000000075-5;DK_MOSNANG-GA;Grid Area;Dorfkorporation Mosnang;9607;Mosnang;24.05.2008;
I;12Y-0000000076-2;DK_SCHWARZENB-GA;Grid Area;Dorfkorporation Schwarzenbach;9536;Schwarzenbach;24.05.2008;
I;12Y-0000000079-U;DKWOLFERTSWIL-GA;Grid Area;Dorfkorporation Wolfertswil;9116;Wolfertswil;24.05.2008;
I;12Y-0000000080-G;GEN_FISCHING-GA;Grid Area;Genossenschaft Energie Fischingen;8374;Dussnang;24.05.2008;
I;12Y-0000000081-D;EBM_NETZ_AG-GA;Grid Area;Primeo Netz AG;4142;Münchenstein;24.05.2008;
I;12Y-0000000083-7;EN_ENGIADINA-GA;Grid Area;EE - ENERGIA ENGIADINA;7550;Scuol;14.12.2009;
I;12Y-0000000084-4;EFA-FREIAMT-GA;Grid Area;Energie Freiamt AG;5630;Muri;24.05.2008;
I;12Y-0000000085-1;EG_BELLMUND-GA;Grid Area;Einwohnergemeinde Bellmund;2564;Bellmund;24.05.2008;
I;12Y-0000000086-Z;EG_BIGLEN-GA;Grid Area;Einwohnergemeinde Biglen;3507;Biglen;24.05.2008;
I;12Y-0000000087-W;EGBLUMENSTEIN-GA;Grid Area;Energieversorgung Blumenstein AG (E;3638;Blumenstein;24.05.2008;
I;12Y-0000000088-T;EG_BRIENZ-GA;Grid Area;Einwohnergemeinde Brienz;3855;Brienz;24.05.2008;
I;12Y-0000000089-Q;EG_BUEETIGEN-GA;Grid Area;Einwohnergemeinde Büetigen;3263;Büetigen;24.05.2008;
I;12Y-0000000090-C;EG_LENGNAU-GA;Grid Area;Einwohnergemeinde Lengnau;2543;Lengnau;24.05.2008;
